390,2/14/2021,4369293,51099270,0.085505977,,,,
391,2/15/2021,4662219,51099270,0.091238466,,,,
392,2/16/2021,4871285,51099270,0.095329835,,,,
393,2/17/2021,5121486,51099270,0.100226207,,,,
394,2/18/2021,5534880,51099270,0.108316224,,,,
395,2/19/2021,6055515,51099270,0.118504922,,,,
396,2/20/2021,6566267,51099270,0.128500211,,,,
397,2/21/2021,7144724,51099270,0.139820471,,,,
398,2/22/2021,7495019,51099270,0.146675657,,,,
399,2/23/2021,7741495,51099270,0.151499131,,,,
400,2/24/2021,8162226,51099270,0.159732732,,,,
401,2/25/2021,8689887,51099270,0.170058926,,,,
402,2/26/2021,9318203,51099270,0.182354914,,,,
403,2/27/2021,10003018,51099270,0.195756573,,,,
404,2/28/2021,10635490,51099270,0.208133893,,,,
405,3/1/2021,11095196,51099270,0.217130225,,,,
406,3/2/2021,11396109,51099270,0.223019018,,,,
407,3/3/2021,11851393,51099270,0.231928812,,,,
408,3/4/2021,12362884,51099270,0.241938564,,,,
409,3/5/2021,12940986,51099270,0.253251876,,,,
410,3/6/2021,13615564,51099270,0.2664532,,,,
411,3/7/2021,14196397,51099270,0.277819957,,,,
412,3/8/2021,14587468,51099270,0.285473119,,,,
413,3/9/2021,14870754,51099270,0.291016956,,,,
414,3/10/2021,15295146,51099270,0.299322202,,,,
415,3/11/2021,15875123,51099270,0.310672207,,,,
416,3/12/2021,16605312,51099270,0.324961824,,,,
417,3/13/2021,17358011,51099270,0.339691956,,,,
418,3/14/2021,17944785,51099270,0.351174978,,,,
419,3/15/2021,18412985,51099270,0.360337535,,,,
420,3/16/2021,18791766,51099270,0.367750185,,,,
421,3/17/2021,19300697,51099270,0.377709838,,,,
422,3/18/2021,19854534,51099270,0.38854829,,,,
423,3/19/2021,20399013,51099270,0.399203609,,,,
424,3/20/2021,20999600,51099270,0.410956947,,,,
425,3/21/2021,21544896,51099270,0.421628254,,,,
426,3/22/2021,21907253,51099270,0.428719491,,,,
427,3/23/2021,22188356,51099270,0.434220606,,,,
428,3/24/2021,22593055,51099270,0.442140465,,,,
429,3/25/2021,23064773,51099270,0.451371869,,,,
430,3/26/2021,23646497,51099270,0.462756063,,,,
431,3/27/2021,24296462,51099270,0.475475716,,,,
432,3/28/2021,24913754,51099270,0.487555967,,,,
433,3/29/2021,25316356,51099270,0.495434788,,,,
434,3/30/2021,25615862,51099270,0.501296046,,,,
435,3/31/2021,26073492,51099270,0.510251751,,,,
436,4/1/2021,26652184,51099270,0.52157661,,,,
437,4/2/2021,27308780,51099270,0.53442603,,,,
438,4/3/2021,27916659,51099270,0.546322071,,,,
439,4/4/2021,27931160,51099270,0.546605852,,,,
440,4/5/2021,27938822,51099270,0.546755795,,,,
441,4/6/2021,28851781,51099270,0.564622176,,,,
442,4/7/2021,29238873,51099270,0.57219747,,,,
443,4/8/2021,29675264,51099270,0.580737533,,,,
444,4/9/2021,30126502,51099270,0.589568148,,,,
445,4/10/2021,30639865,51099270,0.599614535,,,,
446,4/11/2021,31033603,51099270,0.607319889,,,,
447,4/12/2021,31283690,51099270,0.61221403,,,,
448,4/13/2021,31494475,51099270,0.61633904,,,,
449,4/14/2021,31782821,51099270,0.621981899,,,,
450,4/15/2021,32101549,51099270,0.628219327,,,,
451,4/16/2021,32485989,51099270,0.635742722,,,,
452,4/17/2021,32809449,51099270,0.642072754,,,,
453,4/18/2021,33101087,51099270,0.647780037,,,,
454,4/19/2021,33241653,51099270,0.650530878,,,,
455,4/20/2021,33367669,51099270,0.65299698,,,,
456,4/21/2021,33572575,51099270,0.65700694,,,,
457,4/22/2021,33790172,51099270,0.661265259,,,,
458,4/23/2021,34056098,51099270,0.666469364,,,,
459,4/24/2021,34303399,51099270,0.671308983,,,,
460,4/25/2021,34482951,51099270,0.674822771,,,,
461,4/26/2021,34591314,51099270,0.676943408,,,,
462,4/27/2021,34676787,51099270,0.678616094,,,,
463,4/28/2021,34824124,51099270,0.681499442,,,,
464,4/29/2021,35010299,51099270,0.685142841,,,,
465,4/30/2021,35198325,51099270,0.688822463,,,,
466,5/1/2021,35406935,51099270,0.692904908,,,,
467,5/2/2021,35526087,51099270,0.695236683,,,,
468,5/3/2021,35582719,51099270,0.696344958,,,,
469,5/4/2021,35637882,51099270,0.697424484,,,,
470,5/5/2021,35751032,51099270,0.699638801,,,,
471,5/6/2021,35999238,51099270,0.704496131,,,,
472,5/7/2021,36194729,51099270,0.708321841,,,,
473,5/8/2021,36345667,51099270,0.71127566,,,,
474,5/9/2021,36471984,51099270,0.713747652,,,,
475,5/10/2021,36556258,51099270,0.715396874,,,,
476,5/11/2021,36627365,51099270,0.71678842,,,,
477,5/12/2021,36717719,51099270,0.718556625,,,,
478,5/13/2021,36840480,51099270,0.720959027,,,,
479,5/14/2021,36950312,51099270,0.723108412,,,,
480,5/15/2021,37083790,51099270,0.725720544,,,,
481,5/16/2021,37179760,51099270,0.727598653,,,,
482,5/17/2021,37236989,51099270,0.72871861,,,,
483,5/18/2021,37288522,51099270,0.729727098,,,,
484,5/19/2021,37384172,51099270,0.731598945,,,,
485,5/20/2021,37489112,51099270,0.733652594,,,,
486,5/21/2021,37603020,51099270,0.735881745,,,,
487,5/22/2021,37715144,51099270,0.738075984,,,,
488,5/23/2021,37801493,51099270,0.739765813,,,,
489,5/24/2021,37845404,51099270,0.74062514,,,,
490,5/25/2021,37882130,51099270,0.741343859,,,,
491,5/26/2021,37954085,51099270,0.742752,,,,
492,5/27/2021,38034414,51099270,0.744324019,,,,
493,5/28/2021,38111802,51099270,0.745838483,,,,
494,5/29/2021,38201064,51099270,0.747585318,,,,
495,5/30/2021,38262505,51099270,0.748787703,,,,
496,5/31/2021,38306276,51099270,0.74964429,,,,
497,6/1/2021,38333830,51099270,0.750183515,,,,
498,6/2/2021,38362761,51099270,0.750749688,,,,
499,6/3/2021,38413739,51099270,0.751747315,,,,
500,6/4/2021,38503953,51099270,0.75351278,,,,
501,6/5/2021,38566156,51099270,0.754730077,,,,
502,6/6/2021,38640835,51099270,0.756191527,,,,
503,6/7/2021,38688886,51099270,0.757131873,,,,
504,6/8/2021,38728243,51099270,0.75790208,,,,
505,6/9/2021,38763697,51099270,0.758595906,,,,
506,6/10/2021,38810429,51099270,0.759510439,,,,
507,6/11/2021,38842596,51099270,0.760139939,,,,
508,6/12/2021,38919447,51099270,0.761643894,,,,
509,6/13/2021,38980500,51099270,0.762838686,,,,
510,6/14/2021,39107286,51099270,0.765319857,,,,
511,6/15/2021,39156430,51099270,0.766281593,,,,
512,6/16/2021,39197033,51099270,0.767076183,,,,
513,6/17/2021,39299935,51099270,0.76908995,,,,
514,6/18/2021,39361458,51099270,0.77029394,,,,
515,6/19/2021,39413924,51099270,0.771320686,,,,
516,6/20/2021,39452431,51099270,0.772074259,,,,
517,6/21/2021,39474101,51099270,0.772498335,,,,
518,6/22/2021,39500343,51099270,0.773011885,,,,
519,6/23/2021,39535841,51099270,0.773706572,,,,
520,6/24/2021,39582783,51099270,0.774625215,,,,
521,6/25/2021,39601313,51099270,0.774987842,,,,
522,6/26/2021,39645121,51099270,0.775845154,,,,
523,6/27/2021,39719264,51099270,0.777296114,,,,
524,6/28/2021,39774082,51099270,0.778368889,,,,
525,6/29/2021,39807804,51099270,0.77902882,,,,
526,6/30/2021,39899510,51099270,0.780823483,,,,
527,7/1/2021,40073957,51099270,0.784237368,,,,
528,7/2/2021,40110430,51099270,0.784951135,,,,
529,7/3/2021,40200770,51099270,0.786719067,,,,
530,7/4/2021,40228391,51099270,0.787259603,,,,
531,7/5/2021,40243467,51099270,0.787554636,,,,
532,7/6/2021,40250993,51099270,0.787701918,,,,
533,7/7/2021,40285428,51099270,0.788375803,,,,
534,7/8/2021,40319867,51099270,0.789049765,,,,
535,7/9/2021,40358642,51099270,0.789808582,,,,
536,7/10/2021,40389646,51099270,0.790415323,,,,
537,7/11/2021,40417468,51099270,0.790959793,,,,
538,7/12/2021,40433313,51099270,0.791269875,,,,
539,7/13/2021,40444733,51099270,0.791493362,,,,
540,7/14/2021,40534828,51099270,0.793256499,,,,
541,7/15/2021,40561146,51099270,0.793771535,,,,
542,7/16/2021,40587382,51099270,0.794284967,,,,
543,7/17/2021,40622595,51099270,0.794974077,,,,
544,7/18/2021,40643749,51099270,0.795388055,,,,
545,7/19/2021,40661684,51099270,0.795739039,,,,
546,7/20/2021,40670044,51099270,0.795902642,,,,
547,7/21/2021,40694202,51099270,0.796375408,,,,
548,7/22/2021,40721676,51099270,0.796913067,,,,
549,7/23/2021,40747549,51099270,0.797419396,,,,
550,7/24/2021,40780787,51099270,0.798069855,,,,
551,7/25/2021,40808573,51099270,0.79861362,,,,
552,7/26/2021,40818496,51099270,0.798807811,,,,
553,7/27/2021,40828465,51099270,0.799002902,,,,
554,7/28/2021,40858203,51099270,0.799584867,,,,
555,7/29/2021,40886803,51099270,0.800144562,,,,
556,7/30/2021,40918051,51099270,0.800756077,,,,
557,7/31/2021,40943890,51099270,0.80126174,,,,
558,8/1/2021,40984659,51099270,0.802059579,,,,
559,8/2/2021,40995264,51099270,0.802267117,,,,
560,8/3/2021,41005185,51099270,0.802461268,,,,
561,8/4/2021,41030745,51099270,0.802961471,,,,
562,8/5/2021,41060954,51099270,0.803552653,,,,
563,8/6/2021,41088755,51099270,0.804096712,,,,
564,8/7/2021,41115713,51099270,0.804624273,,,,
565,8/8/2021,41139480,51099270,0.805089388,,,,
566,8/9/2021,41151038,51099270,0.805315575,,,,
567,8/10/2021,41165176,51099270,0.805592252,,,,
568,8/11/2021,41187467,51099270,0.806028481,,,,
569,8/12/2021,41209205,51099270,0.806453889,,,,
570,8/13/2021,41239692,51099270,0.807050512,,,,
571,8/14/2021,41279247,51099270,0.807824593,,,,
572,8/15/2021,41300274,51099270,0.808236086,,,,
573,8/16/2021,41324100,51099270,0.808702355,,,,
574,8/17/2021,41341843,51099270,0.809049581,,,,
575,8/18/2021,41367306,51099270,0.809547886,,,,
576,8/19/2021,41403674,51099270,0.810259599,,,,
577,8/20/2021,41443194,51099270,0.811032995,,,,
578,8/21/2021,41482377,51099270,0.811799797,,,,
579,8/22/2021,41518338,51099270,0.812503545,,,,
580,8/23/2021,41536853,51099270,0.812865879,,,,
581,8/24/2021,41554778,51099270,0.813216666,,,,
582,8/25/2021,41587556,51099270,0.813858124,,,,
583,8/26/2021,41623193,51099270,0.814555531,,,,
584,8/27/2021,41673322,51099270,0.815536543,,,,
585,8/28/2021,41715554,51099270,0.816363013,,,,
586,8/29/2021,41748361,51099270,0.817005037,,,,
587,8/30/2021,41768184,51099270,0.817392969,,,,
588,8/31/2021,41785861,51099270,0.817738903,,,,
589,9/1/2021,41822925,51099270,0.818464236,,,,
590,9/2/2021,41854773,51099270,0.819087494,,,,
591,9/3/2021,41911088,51099270,0.820189564,,,,
592,9/4/2021,41948454,51099270,0.820920808,,,,
593,9/5/2021,41971857,51099270,0.821378799,,,,
594,9/6/2021,41984250,51099270,0.821621326,,,,
595,9/7/2021,41992576,51099270,0.821784264,,,,
596,9/8/2021,42027157,51099270,0.822461006,,,,
597,9/9/2021,42054555,51099270,0.822997178,,,,
598,9/10/2021,42094228,51099270,0.823773569,,,,
599,9/11/2021,42129777,51099270,0.824469254,,,,
600,9/12/2021,42157610,51099270,0.825013939,,,,
601,9/13/2021,42175144,51099270,0.825357075,,,,
602,9/14/2021,42192345,51099270,0.825693694,,,,
603,9/15/2021,42225952,51099270,0.826351374,,,,
604,9/16/2021,42257190,51099270,0.826962694,,,,
605,9/17/2021,42296191,51099270,0.827725934,,,,
606,9/18/2021,42331321,51099270,0.82841342,,,,
607,9/19/2021,42354303,51099270,0.828863172,,,,
608,9/20/2021,42378630,51099270,0.829339245,,,,
609,9/21/2021,42397381,51099270,0.829706197,,,,
610,9/22/2021,42428543,51099270,0.83031603,,,,
611,9/23/2021,42444893,51099270,0.830635995,,,,
612,9/24/2021,42476639,51099270,0.831257257,,,,
613,9/25/2021,42511460,51099270,0.831938695,,,,
614,9/26/2021,42536268,51099270,0.832424181,,,,
615,9/27/2021,42553400,51099270,0.83275945,,,,
616,9/28/2021,42573052,51099270,0.833144035,,,,
617,9/29/2021,42606698,51099270,0.833802479,,,,
618,9/30/2021,42639080,51099270,0.834436187,,,,
619,10/1/2021,42671519,51099270,0.83507101,,,,
620,10/2/2021,42705170,51099270,0.835729552,,,,
621,10/3/2021,42742474,51099270,0.836459582,,,,
622,10/4/2021,42773672,51099270,0.837070119,,,,
623,10/5/2021,42798939,51099270,0.837564588,,,,
624,10/6/2021,42840036,51099270,0.838368846,,,,
625,10/7/2021,42868647,51099270,0.838928756,,,,
626,10/8/2021,42908265,51099270,0.83970407,,,,
627,10/9/2021,42946494,51099270,,,,,
628,10/10/2021,42969582,51099270,,,,,
629,10/11/2021,42984473,51099270,,,,,
630,10/12/2021,42997369,51099270,,,,,
631,10/13/2021,43022351,51099270,,,,,
632,10/14/2021,43054938,51099270,,,,,
633,10/15/2021,43098780,51099270,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
