[INFO ] 2021-12-17 10:57:03,187 RemoteThing_36537f22deab: -- Initializing properties ---------------------
[INFO ] 2021-12-17 10:57:03,187 RemoteThing_36537f22deab: Initialized property upToDate [baseType: BOOLEAN, pushType: NEVER, handler: nil, value: true]
[INFO ] 2021-12-17 10:57:03,187 RemoteThing_36537f22deab: Initialized property cpu_temperature [baseType: NUMBER, pushType: ALWAYS, handler: nil, value: 0]
[INFO ] 2021-12-17 10:57:03,187 RemoteThing_36537f22deab: Initialized property cpu_freq [baseType: NUMBER, pushType: ALWAYS, handler: nil, value: 0]
[INFO ] 2021-12-17 10:57:03,187 RemoteThing_36537f22deab: ------------------------------------------------
[INFO ] 2021-12-17 10:57:05,156 RemoteThing_36537f22deab: -- Starting script --------------------------
[INFO ] 2021-12-17 10:57:05,156 RemoteThing_36537f22deab: Registering core callback handler
[INFO ] 2021-12-17 10:57:05,157 RemoteThing_36537f22deab: Starting main loop
[INFO ] 2021-12-17 10:57:05,157 RemoteThing_36537f22deab: Calling lifecycle start listeners.
[INFO ] 2021-12-17 10:57:05,157 shapes.propsubscribe: Initialized
[INFO ] 2021-12-17 10:57:05,158 thingworx.handler: Creating a new handler.
[INFO ] 2021-12-17 10:57:05,229 RemoteThing_36537f22deab: MicroServer is now available.
[INFO ] 2021-12-17 10:57:05,230 RemoteThing_36537f22deab: MicroServer is online.
[INFO ] 2021-12-17 10:57:05,230 RemoteThing_36537f22deab: Successfully registered RemoteThing_36537f22deab with MicroServer.
[INFO ] 2021-12-17 10:57:05,327 RemoteThing_36537f22deab: GetPropertySubscriptions called. 2 properties updated.
[INFO ] 2021-12-17 10:57:05,327 [PiTemplate]: ~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~ In tasks.refreshProperties~~~~~~~~~~~~~ 
[INFO ] 2021-12-17 10:57:05,337 cpu_temp: : 47.774
[INFO ] 2021-12-17 10:57:05,338 cpu_freq: : 0.8
[INFO ] 2021-12-17 10:57:06,236 RemoteThing_36537f22deab: Received notification that property bindings have been updated on server.
[INFO ] 2021-12-17 10:57:32,415 [PiTemplate]: ########### in GetSystemProperties#############
[INFO ] 2021-12-17 10:57:32,427 cpu_temp: : 47.774
[INFO ] 2021-12-17 10:57:32,431 cpu_freq: : 0.7
[INFO ] 2021-12-17 10:57:33,420 [PiTemplate]: ########### in GetSystemProperties#############
[INFO ] 2021-12-17 10:57:33,431 cpu_temp: : 48.312
[INFO ] 2021-12-17 10:57:33,439 cpu_freq: : 0.7
[INFO ] 2021-12-17 10:57:36,440 [PiTemplate]: ~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~ In tasks.refreshProperties~~~~~~~~~~~~~ 
[INFO ] 2021-12-17 10:57:36,452 cpu_temp: : 47.774
[INFO ] 2021-12-17 10:57:36,453 cpu_freq: : 0.7
[INFO ] 2021-12-17 10:57:36,507 RemoteThing_36537f22deab: GetPropertySubscriptions called. 2 properties updated.
[INFO ] 2021-12-17 10:58:02,419 [PiTemplate]: ########### in GetSystemProperties#############
[INFO ] 2021-12-17 10:58:02,434 cpu_temp: : 47.236
[INFO ] 2021-12-17 10:58:02,437 cpu_freq: : 0.6
[INFO ] 2021-12-17 10:58:03,423 [PiTemplate]: ########### in GetSystemProperties#############
[INFO ] 2021-12-17 10:58:03,434 cpu_temp: : 47.774
[INFO ] 2021-12-17 10:58:03,437 cpu_freq: : 0.7
[INFO ] 2021-12-17 10:58:07,151 [PiTemplate]: ~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~ In tasks.refreshProperties~~~~~~~~~~~~~ 
[INFO ] 2021-12-17 10:58:07,164 cpu_temp: : 47.774
[INFO ] 2021-12-17 10:58:07,165 cpu_freq: : 0.6
[INFO ] 2021-12-17 10:58:32,414 [PiTemplate]: ########### in GetSystemProperties#############
[INFO ] 2021-12-17 10:58:32,426 cpu_temp: : 47.236
[INFO ] 2021-12-17 10:58:32,430 cpu_freq: : 0.7
[INFO ] 2021-12-17 10:58:33,417 [PiTemplate]: ########### in GetSystemProperties#############
[INFO ] 2021-12-17 10:58:33,428 cpu_temp: : 47.774
[INFO ] 2021-12-17 10:58:33,435 cpu_freq: : 0.7
[INFO ] 2021-12-17 10:58:38,205 [PiTemplate]: ~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~~ In tasks.refreshProperties~~~~~~~~~~~~~ 
[INFO ] 2021-12-17 10:58:38,216 cpu_temp: : 48.312
[INFO ] 2021-12-17 10:58:38,219 cpu_freq: : 0.7
