id,timestamp,tag_name,value,tag_time,tag_value
5ad6e1f445baff16f83c5eb2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f545baff16f83c5eb4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f645baff16f83c5eb6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f745baff16f83c5eb8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f845baff16f83c5eba,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1f945baff16f83c5ebc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e1fa45baff16f83c5ebe,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d777b1e3377409d310,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d313,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d315,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d317,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d319,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d31b,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d31d,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d31f,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d321,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d323,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d324,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d877b1e3377409d326,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3d977b1e3377409d328,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3da77b1e3377409d32a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3db77b1e3377409d32c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3dc77b1e3377409d32e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3dd77b1e3377409d330,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3de77b1e3377409d332,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3df77b1e3377409d334,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e077b1e3377409d336,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e177b1e3377409d338,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e277b1e3377409d33a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e377b1e3377409d33c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e477b1e3377409d33e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e577b1e3377409d340,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e677b1e3377409d342,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e777b1e3377409d344,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e877b1e3377409d346,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3e977b1e3377409d348,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3ea77b1e3377409d34a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3eb77b1e3377409d34c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3ec77b1e3377409d34e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3ed77b1e3377409d350,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3ee77b1e3377409d352,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3ef77b1e3377409d354,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f077b1e3377409d356,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f177b1e3377409d358,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f277b1e3377409d35a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f377b1e3377409d35c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f477b1e3377409d35e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f577b1e3377409d360,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f677b1e3377409d362,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f777b1e3377409d364,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f877b1e3377409d366,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3f977b1e3377409d368,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3fa77b1e3377409d36a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3fb77b1e3377409d36c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3fc77b1e3377409d36e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3fd77b1e3377409d370,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3fe77b1e3377409d372,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e3ff77b1e3377409d374,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40077b1e3377409d376,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40177b1e3377409d378,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40277b1e3377409d37a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40377b1e3377409d37c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40477b1e3377409d37e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40577b1e3377409d380,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40677b1e3377409d382,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40777b1e3377409d384,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40877b1e3377409d386,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40977b1e3377409d388,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40a77b1e3377409d38a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40b77b1e3377409d38c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40c77b1e3377409d38e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40d77b1e3377409d390,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40e77b1e3377409d392,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e40f77b1e3377409d394,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41077b1e3377409d396,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41177b1e3377409d398,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41277b1e3377409d39a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41377b1e3377409d39c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41477b1e3377409d39e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41577b1e3377409d3a0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41677b1e3377409d3a2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41777b1e3377409d3a4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41877b1e3377409d3a6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41977b1e3377409d3a8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41a77b1e3377409d3aa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41b77b1e3377409d3ac,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41c77b1e3377409d3ae,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41d77b1e3377409d3b0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41e77b1e3377409d3b2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e41f77b1e3377409d3b4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42077b1e3377409d3b6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42177b1e3377409d3b8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42277b1e3377409d3ba,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42377b1e3377409d3bc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42477b1e3377409d3be,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42577b1e3377409d3c0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42677b1e3377409d3c2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42777b1e3377409d3c4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42877b1e3377409d3c6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42977b1e3377409d3c8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42a77b1e3377409d3ca,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42b77b1e3377409d3cc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42c77b1e3377409d3ce,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42d77b1e3377409d3d0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42e77b1e3377409d3d2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e42f77b1e3377409d3d4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43077b1e3377409d3d6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43177b1e3377409d3d8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43277b1e3377409d3da,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43377b1e3377409d3dc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43477b1e3377409d3de,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43577b1e3377409d3e0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43677b1e3377409d3e2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43777b1e3377409d3e4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43877b1e3377409d3e6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43977b1e3377409d3e8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43a77b1e3377409d3ea,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43b77b1e3377409d3ec,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43c77b1e3377409d3ee,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43d77b1e3377409d3f0,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43e77b1e3377409d3f2,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e43f77b1e3377409d3f4,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44077b1e3377409d3f6,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44177b1e3377409d3f8,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44277b1e3377409d3fa,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44377b1e3377409d3fc,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44477b1e3377409d3fe,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44577b1e3377409d400,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44677b1e3377409d402,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44777b1e3377409d404,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44877b1e3377409d406,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44977b1e3377409d408,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44a77b1e3377409d40a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44b77b1e3377409d40c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44c77b1e3377409d40e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44d77b1e3377409d410,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44e77b1e3377409d412,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e44f77b1e3377409d414,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45077b1e3377409d416,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45177b1e3377409d418,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45277b1e3377409d41a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45377b1e3377409d41c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45477b1e3377409d41e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45577b1e3377409d420,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45677b1e3377409d422,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45777b1e3377409d424,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45877b1e3377409d426,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45977b1e3377409d428,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45a77b1e3377409d42a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45b77b1e3377409d42c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45c77b1e3377409d42e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45d77b1e3377409d430,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45e77b1e3377409d432,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e45f77b1e3377409d434,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46077b1e3377409d436,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46177b1e3377409d438,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46277b1e3377409d43a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46377b1e3377409d43c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46477b1e3377409d43e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46577b1e3377409d440,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46677b1e3377409d442,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46777b1e3377409d444,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46877b1e3377409d446,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46977b1e3377409d448,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46a77b1e3377409d44a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46b77b1e3377409d44c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46c77b1e3377409d44e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46d77b1e3377409d450,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46e77b1e3377409d452,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e46f77b1e3377409d454,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47077b1e3377409d456,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47177b1e3377409d458,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47277b1e3377409d45a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47377b1e3377409d45c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47477b1e3377409d45e,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47577b1e3377409d460,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47677b1e3377409d462,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47777b1e3377409d464,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47877b1e3377409d466,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47977b1e3377409d468,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47a77b1e3377409d46a,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
5ad6e47b77b1e3377409d46c,1.52E+12,Channel2.ARK CNC Machine.General Status Information.Auto Operate,TRUE,1.52E+12,0
